Amministrazione Debitrice;Unita Organizzativa;Fornitore in fattura;Data emissione fattura;Data ricezione fattura;Lotto SDI;Num. Fattura;Importo fattura;Data scadenza fattura;Importo pagato per la scadenza;Data pagamento;Giorni di ritardo (L-J)*
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5250993194;4142966807;15,59;15/07/2021;12,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5251018765;4142966781;24,46;15/07/2021;20,05;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252561121;4142967019;330,61;15/07/2021;270,99;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252561150;4142967068;4,81;15/07/2021;3,94;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252562811;4142966902;1498,71;15/07/2021;1228,45;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252563122;4142966776;18,03;15/07/2021;14,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252564511;4142967030;418,8;15/07/2021;343,28;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252565345;4142966893;45,25;15/07/2021;37,09;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252565434;4142966899;17,02;15/07/2021;13,95;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252565831;4142966821;15,16;15/07/2021;12,43;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252566310;4142966797;51,92;15/07/2021;42,56;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252566410;4142966974;130,1;15/07/2021;106,64;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252569879;4142966904;385,15;15/07/2021;315,7;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252570220;4142967049;646,89;15/07/2021;530,24;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252570445;4142966905;509,83;15/07/2021;417,89;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571120;4142966885;788,64;15/07/2021;646,43;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571608;4142966943;840,08;15/07/2021;688,59;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571707;4142967023;2184,48;15/07/2021;1790,56;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571830;4142966799;18,95;15/07/2021;15,53;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571837;4142967012;292,2;15/07/2021;239,51;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252571940;4142966961;201,03;15/07/2021;164,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252572202;4142966802;17,18;15/07/2021;14,08;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252572226;4142967095;627,29;15/07/2021;514,17;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252573017;4142966966;578,24;15/07/2021;473,97;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252573631;4142966891;75,13;15/07/2021;61,58;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252573948;4142967043;230,9;15/07/2021;189,26;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252574533;4142966997;1003,72;15/07/2021;822,72;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252574834;4142966979;138,52;15/07/2021;113,54;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252575515;4142966837;14,7;15/07/2021;12,05;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252575737;4142967073;660,48;15/07/2021;541,38;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252575837;4142966788;157,23;15/07/2021;128,88;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252577319;4142966960;1476,55;15/07/2021;1210,29;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252578547;4142966847;16,76;15/07/2021;13,74;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252580011;4142967011;404,8;15/07/2021;331,8;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252581047;4142966987;1093,14;15/07/2021;896,02;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252581095;4142967054;3,9;15/07/2021;3,2;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252581572;4142966811;14,31;15/07/2021;11,73;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252582035;4142967077;38,17;15/07/2021;31,29;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252582521;4142967028;2343,05;15/07/2021;1920,53;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252582604;4142967021;64,89;15/07/2021;53,19;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252582951;4142966984;1381,88;15/07/2021;1132,69;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252583098;4142967061;274,61;15/07/2021;225,09;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252583173;4142966841;18,93;15/07/2021;15,52;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252583331;4142966909;14,69;15/07/2021;12,04;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252583736;4142966804;13,87;15/07/2021;11,37;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252584829;4142966852;8,99;15/07/2021;7,37;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252586086;4142966900;97,64;15/07/2021;80,03;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252587015;4142966877;118,63;15/07/2021;97,24;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252589317;4142966825;64,43;15/07/2021;52,81;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252589325;4142966768;17,02;15/07/2021;13,95;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252589495;4142967072;685,37;15/07/2021;561,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252590107;4142966839;100,93;15/07/2021;82,73;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252590747;4142966933;969;15/07/2021;794,26;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252591815;4142966777;354,59;15/07/2021;290,65;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252591832;4142967001;236,92;15/07/2021;194,2;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252592118;4142967026;1617,77;15/07/2021;1326,04;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252592237;4142966819;1320,47;15/07/2021;1082,35;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252593635;4142966791;15,37;15/07/2021;12,6;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252594205;4142967066;648,08;15/07/2021;531,21;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252595375;4142966946;869,12;15/07/2021;712,39;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252595785;4142966892;25,77;15/07/2021;21,12;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252596015;4142966871;14,91;15/07/2021;12,22;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252597246;4142966896;706,58;15/07/2021;579,16;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252598425;4142967083;1237,84;15/07/2021;1014,62;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252599101;4142966866;22,12;15/07/2021;18,13;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252599437;4142966792;31,05;15/07/2021;25,45;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252600596;4142966790;14,31;15/07/2021;11,73;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252600901;4142966823;356,01;15/07/2021;291,81;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252601672;4142966991;513,45;15/07/2021;420,86;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252602126;4142966994;815,63;15/07/2021;668,55;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252602530;4142966928;1958,01;15/07/2021;1604,93;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252602970;4142966862;852,46;15/07/2021;698,74;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252604503;4142966971;154,67;15/07/2021;126,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252605633;4142967075;673,9;15/07/2021;552,38;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252606410;4142966850;18,12;15/07/2021;14,85;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252606787;4142967002;297,72;15/07/2021;244,03;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252607926;4142966901;17,67;15/07/2021;14,48;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252698633;4142966952;529,36;15/07/2021;433,9;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252698985;4142966958;1467,95;15/07/2021;1203,24;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252699096;4142967005;1552,16;15/07/2021;1272,26;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252699177;4142966955;1782,16;15/07/2021;1460,79;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252700416;4142967042;2161,38;15/07/2021;1771,62;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252701705;4142967067;1570,96;15/07/2021;1287,67;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252702009;4142967022;179,21;15/07/2021;146,89;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252702399;4142966876;8,99;15/07/2021;7,37;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252702572;4142967018;529,13;15/07/2021;433,71;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252702673;4142966834;18,95;15/07/2021;15,53;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252702872;4142966817;104,48;15/07/2021;85,64;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252703270;4142966972;656,06;15/07/2021;537,75;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252704173;4142966809;11,35;15/07/2021;9,3;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252704526;4142966918;978,71;15/07/2021;802,22;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252704527;4142966857;1089,72;15/07/2021;893,21;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252704681;4142966844;15,68;15/07/2021;12,85;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252705606;4142967006;1166,75;15/07/2021;956,35;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252705687;4142966913;521,61;15/07/2021;427,55;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252705979;4142967086;155,16;15/07/2021;127,18;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252706072;4142966910;1115,32;15/07/2021;914,2;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252706574;4142966970;1360,87;15/07/2021;1115,47;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252706972;4142966779;19,37;15/07/2021;15,88;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252707866;4142966957;31,42;15/07/2021;25,75;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252707886;4142966868;47,1;15/07/2021;38,61;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252709969;4142967029;175,5;15/07/2021;143,85;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252710199;4142967071;810,63;15/07/2021;664,45;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252711373;4142966774;589,86;15/07/2021;483,49;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252712411;4142966930;1202,74;15/07/2021;985,85;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252712814;4142966812;14,93;15/07/2021;12,24;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252712970;4142966795;18,93;15/07/2021;15,52;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252713676;4142966949;195,24;15/07/2021;160,03;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252713787;4142966907;1875,31;15/07/2021;1537,14;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252713866;4142967057;955,64;15/07/2021;783,31;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252713920;4142966929;1293,87;15/07/2021;1060,55;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252714197;4142966999;1148,4;15/07/2021;941,31;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252714469;4142967013;156,95;15/07/2021;128,65;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252714747;4142967091;237,57;15/07/2021;194,73;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252715544;4142966879;271,62;15/07/2021;222,64;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252716693;4142966953;1316,93;15/07/2021;1079,45;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252717483;4142966973;1633,7;15/07/2021;1339,1;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252719273;4142966890;78,06;15/07/2021;63,98;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252719588;4142967041;1163,6;15/07/2021;953,77;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252722280;4142966921;1298,09;15/07/2021;1064,01;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252722370;4142966985;365,54;15/07/2021;299,62;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252722795;4142966986;25,07;15/07/2021;20,55;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252723065;4142967094;489,38;15/07/2021;401,13;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252723985;4142966947;674,5;15/07/2021;552,87;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252724080;4142966835;14,91;15/07/2021;12,22;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252724986;4142966831;210,29;15/07/2021;172,37;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252725090;4142967092;1808,09;15/07/2021;1482,04;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252725893;4142967076;1370,27;15/07/2021;1123,17;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252725899;4142966916;1771,22;15/07/2021;1451,82;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252726169;4142966963;750,95;15/07/2021;615,53;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252728176;4142966860;2261,61;15/07/2021;1853,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252729868;4142966965;660,02;15/07/2021;541;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252730221;4142967035;107,09;15/07/2021;87,78;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252731982;4142967059;484,06;15/07/2021;396,77;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252731990;4142966801;858,06;15/07/2021;703,33;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252732390;4142967080;1328,18;15/07/2021;1088,67;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252732684;4142966820;19,15;15/07/2021;15,7;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252732775;4142966789;770,28;15/07/2021;631,38;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252733377;4142967024;462,51;15/07/2021;379,11;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252733872;4142966826;278,2;15/07/2021;228,03;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252733889;4142966935;710,6;15/07/2021;582,46;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252734289;4142966962;930,47;15/07/2021;762,68;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252734469;4142966822;19,18;15/07/2021;15,72;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252734877;4142967008;686,53;15/07/2021;562,73;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252734928;4142967081;729,99;15/07/2021;598,35;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252734996;4142966873;189,61;15/07/2021;155,42;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252735465;4142966810;140,68;15/07/2021;115,31;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252736593;4142967093;829,78;15/07/2021;680,15;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252736690;4142967056;1553,88;15/07/2021;1273,67;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252737667;4142967090;1342,57;15/07/2021;1100,47;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252737875;4142967014;454,68;15/07/2021;372,69;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252738171;4142967070;1463,59;15/07/2021;1199,66;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252738565;4142967007;618,86;15/07/2021;507,26;02/09/2021;49
C_A669;UFENPK;Enel Energia S.p.A.;15/06/2021;15/06/2021;5252749692;4142966861;19,59;15/07/2021;16,06;02/09/2021;49
C_A669;UFENPK;TIM  S.p.A.;21/08/2021;21/08/2021;5650449486;2S21001798;3,75;20/09/2021;3,07;08/11/2021;49
C_A669;X4FDCD;E.T.D. SRL;04/11/2020;04/11/2020;3964445030;60;14391,11;04/12/2020;13082,83;22/01/2021;49
C_A669;5XWFWZ;Poste Italiane S.p.A.;10/02/2021;10/02/2021;4522652479;1021015815;4907,45;12/03/2021;4907,45;30/04/2021;49
C_A669;5XWFWZ;Poste Italiane S.p.A.;10/02/2021;10/02/2021;4522667886;3210084610;1074,71;12/03/2021;880,91;30/04/2021;49
C_A669;5XWFWZ;CASSATELLA LUIGI;29/03/2021;29/03/2021;4787540129;1/E;260;28/04/2021;260;16/06/2021;49
C_A669;99I8PN;Poste Italiane S.p.A.;10/02/2021;10/02/2021;4522652863;1021015816;14816,15;12/03/2021;14816,15;30/04/2021;49
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097398835;V070012005547;5889,6;27/12/2020;4827,54;15/02/2021;50
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097399064;V070012005548;1316,6;27/12/2020;1316,6;15/02/2021;50
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097399069;V070012005549;13368,16;27/12/2020;10957,51;15/02/2021;50
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097399099;V070012005550;13920,86;27/12/2020;11410,54;15/02/2021;50
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097399102;V070012005551;3949,8;27/12/2020;3949,8;15/02/2021;50
C_A669;HM4JXB;GRUPPO SERVIZI ASSOCIATI SPA S.U.;27/11/2020;27/11/2020;4097399105;V070012005552;7789,47;27/12/2020;6384,81;15/02/2021;50
C_A669;HM4JXB;BARLETTA SERVIZI AMBIENTALI S.P.A.;11/06/2021;11/06/2021;5216523685;205/12;26447,4;11/07/2021;21678,2;30/08/2021;50
C_A669;LTF7XT;Palone Rosa Anna;10/11/2020;10/11/2020;4001854790;2/E;300;10/12/2020;300;29/01/2021;50
C_A669;LXC0JP;Acquedotto Pugliese S.p.A.;04/06/2021;04/06/2021;5184460036;1,21E+11;334,29;04/07/2021;303,9;23/08/2021;50
C_A669;5YJUNA;Vivenda Srl;20/09/2021;20/09/2021;5806871835;924;516,2;20/10/2021;426;09/12/2021;50
C_A669;99I8PN;Poste Italiane S.p.A.;09/02/2021;09/02/2021;4522667933;3210084611;2969,79;11/03/2021;2434,25;30/04/2021;50
C_A669;DPBYZV;PUBLISYS S.P.A.;13/11/2020;13/11/2020;4023215617;937/PA;4270;13/12/2020;3500;02/02/2021;51
C_A669;DPBYZV;S.E.C.A. SRL;13/11/2020;13/11/2020;4029639339;398;821,56;13/12/2020;673,41;02/02/2021;51
C_A669;JVTDZB;ALEX OFFICE & BUSINESS S.R.L.;25/06/2021;25/06/2021;5301381370;0289-2021/EL;1317,6;25/07/2021;1080;14/09/2021;51
C_A669;LTF7XT;SANCILIO di SANCILIO FRANCESCO;22/05/2021;22/05/2021;5107004180;504/05;152,5;21/06/2021;125;11/08/2021;51
C_A669;LTF7XT;FONDAZIONE MICHELE, GIUSEPPE E CLELIA LAMACCHIA ONLUS;11/06/2021;11/06/2021;5226342632;56/2021;9978,25;11/07/2021;9978,25;31/08/2021;51
C_A669;LTF7XT;FONDAZIONE MICHELE, GIUSEPPE E CLELIA LAMACCHIA ONLUS;11/06/2021;11/06/2021;5226343403;57/2021;9978,25;11/07/2021;9978,25;31/08/2021;51
C_A669;LTF7XT;CHARISMA COOP.SOCIALE ONLUS;09/09/2021;09/09/2021;5745518208;105/PA;11050,94;09/10/2021;10524,7;29/11/2021;51
C_A669;UFENPK;Enel Energia S.p.A.;18/02/2021;18/02/2021;4571194024;4114208577;1454,76;20/03/2021;1192,43;10/05/2021;51
C_A669;UFENPK;Enel Energia S.p.A.;18/02/2021;18/02/2021;4571198911;4114208576;1972,96;20/03/2021;1617,18;10/05/2021;51
C_A669;UFENPK;Enel Energia S.p.A.;18/02/2021;18/02/2021;4571199260;4114209163;2872,67;20/03/2021;2354,65;10/05/2021;51
C_A669;XWLT53;Arch Convertino Claudio;20/03/2021;20/03/2021;4748353936;26;1273,24;19/04/2021;1273,24;09/06/2021;51
C_A669;XWLT53;GIUSEPPE MARANGI;20/03/2021;20/03/2021;4748355226;FATTPA 4_21;1565,47;19/04/2021;1565,47;09/06/2021;51
C_A669;5XWFWZ;ferramenta f.lli corvasce s.a.s.;03/07/2021;03/07/2021;5348434678;FATTPA 5_21;105,14;02/08/2021;86,18;22/09/2021;51
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;18/03/2021;18/03/2021;4736916485;88/12;4185,33;17/04/2021;4185,33;07/06/2021;51
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;18/03/2021;18/03/2021;4736917447;89/12;4569,17;17/04/2021;4569,17;07/06/2021;51
C_A669;748OSE;BARLETTA SERVIZI AMBIENTALI S.P.A.;18/03/2021;18/03/2021;4736919368;90/12;2465,86;17/04/2021;2465,86;07/06/2021;51
